"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","إIf.you.do.not.have.documents..why...two.maximum..","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"11","Istanbul","27","Male","Aleppo"," Two-year college (“Middle Institute”)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- Full academic record (university or “middle institute”)  - Graduation certificate (university or “middle institute”)","0","0","0","1","0","0","1","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 10-50 US dollars per course","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4153671","73e0d3d6-c2df-4ba6-b45e-4561b785a792","2017-06-13T07:50:33","11"
"12","Sanliurfa","18","Male","Raqqa"," Middle School or (Basic Education)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers","0","0","1","0","0","0","","Yes","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4153553","85a3d0cc-8818-4892-866f-66d84325c8f1","2017-06-13T07:29:09","12"
"13","Istanbul","23","Male","Damascus"," Two-year college (“Middle Institute”)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply","- Full academic record (university or “middle institute”)  - Partial academic record (university or “middle institute”) - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”)","0","0","0","1","1","1","1","0","Middle School Certificate- التاسع","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4152931","be2e731e-13f3-4ba5-acf5-19b251b5b6d8","2017-06-13T05:45:15","13"
"14","Kahramanmaras","22","Male","Hama","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description  University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","Yes","  Other","Edraak","","","","","","","","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4152055","0d2854dc-b046-46de-8f23-1f49e8d57c03","2017-06-13T02:09:46","14"
"15","Istanbul","26","Male","Aleppo"," BA","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”)","0","1","0","1","0","1","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151943","af409487-1e5b-441e-9a2f-da2efd03b80e","2017-06-13T01:45:14","15"
"16","Istanbul","30","Male","Homs","  General High School (Scientific or Literary)","Not studying now","",""," Information Technology","0","0","1","0","0","0","0","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Tourism / Restaurant and hotel management","0","0","0","1","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151770","fc7fb06b-89a0-4f89-8809-06e051df0d98","2017-06-13T00:50:30","16"
"17","Istanbul","18","Male","Hama"," Middle School or (Basic Education)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","  Other","0","0","1","0","0","0","0","0","Middle School Certificate","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151672","8efc0d36-6457-4bbf-84b7-188476e39e5b","2017-06-13T00:36:53","17"
"18","Gaziantep","18","Male","Aleppo","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151649","3b317010-ccea-488e-a8c2-f0a36cded9c5","2017-06-13T00:33:32","18"
"19","Istanbul","23","Male","Aleppo"," Vocational high school (Industrial or Commercial)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)","0","0","0","0","0","1","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","- Too difficult to study alone","0","0","0","0","1","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151628","95690011-4201-4bf8-99ec-a29361a794ef","2017-06-13T00:26:38","19"
"20","Adana","23","Male","Idlib"," Started my BA but could not finish it.","Not studying now","","","  Other","1","0","0","0","0","0","0","0","","Law","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description - University student card (university or “middle institute”)","0","1","0","0","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151530","79d50847-e092-457f-8b7a-354d849e4adc","2017-06-13T00:12:19","20"
"21","Adana","22","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Mechanics and machinery- Project Management / Accountancy","0","0","1","0","0","0","1","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 10-50 US dollars per course","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151418","c8921c33-0eab-4058-8c5b-5133ef06de65","2017-06-12T23:22:00","21"
"22","Ankara","24","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Mechanics and machinery","0","0","0","0","0","0","1","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151322","6ba4a91f-73bc-49d1-873d-51b32db2f3e2","2017-06-12T22:55:33","22"
"23","Antakya","20","FeMale","Idlib","  General High School (Scientific or Literary)","Not studying now","","","Languages and Literature","0","0","0","0","0","1","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4163794","2037176d-0f19-4618-8325-49ac7cc5bca1","2017-06-13T21:31:18","23"
"24","Istanbul","21","Male","Damascus","  General High School (Scientific or Literary)","Not studying now","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in Arabic","0","0","0","0","0","1","None","- Too difficult to study alone","0","0","0","0","1","- Facebook groups/pages DUBARAH - Friends","1","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3924599","e3758dd1-e16c-41b5-a278-bdeec897a123","2017-05-28T14:51:11","24"
"25","Kayseri","21","Male","Idlib"," Started my BA but could not finish it.","Studying at university"," Gaziantep University (The Arabic branch)","","","","","","","","","","","","","  Other",""," Veterinary medicine","","","","","","","","",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","Yes","- Very useful and provides a job opportunity right away.","","- Nursing / medical care   Other","0","1","0","0","1","0","0","0","  Veterinary medicine","no","","","- Cannot afford the courses","0","0","0","0","1","0","- 50-100 US dollars per course","- Difficult to access","0","0","0","1","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3924207","a0d584ca-c8a8-4896-a928-6f66a2f4ccd6","2017-05-28T14:20:20","25"
"26","Mardin","29","Male","Homs"," “Diploma” (one-year post-grad degree), MA, or above","Not studying now","",""," Economics  Information Technology","0","0","1","1","0","0","0","0","","","","",""," I don’t need more education","0","0","1","0","0","0","0",""," Did not apply"," University course description - Full academic record (university or “middle institute”)  - The original degree (university or “middle institute”) - Graduation certificate (university or “middle institute”)","0","1","0","1","0","1","1","0","","","","","","","","","","","no","- Not useful","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","- 10-50 US dollars per course","- Too difficult to study alone","0","0","0","0","1","- Dubarah","0","1","0","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3924176","dab6a30e-013c-4754-9f5e-a8ee781501fa","2017-05-28T14:17:57","26"
"27","Istanbul","18","Male","Aleppo"," Middle School or (Basic Education)","Not studying now","",""," Media/Journalism/Cinema Economics  Information Technology","0","0","1","1","1","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","Yes","- Have to go in person but can not go for security reasons","0","1","0","0","0","0","","no","- Very useful and provides a job opportunity right away.","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Teachers","0","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3924167","80587911-f2bf-4aba-a04b-0ad0900719eb","2017-05-28T14:16:15","27"
"28","Konya","28","Male","Aleppo"," Two-year college (“Middle Institute”)","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Married/Have to take care of family","0","0","0","0","0","1","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Mechanics and machinery  Other","0","1","0","0","0","0","1","0","Veterinary ","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Difficult to access","0","0","0","1","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","3924262","15b083dc-2678-47d5-b391-bff897efe676","2017-05-28T14:24:49","28"
"29","Antakya","24","FeMale","Hama"," Started my BA but could not finish it.","Not studying now","",""," Economics","0","0","0","1","0","0","0","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply","- University student card (university or “middle institute”)","0","0","0","0","0","0","0","1","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","Yes","Syria","","","","","","","","","- 10-50 US dollars per course","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151056","684e9c03-6d77-417d-ad89-81738cfacb0f","2017-06-12T22:49:14","29"
"30","Istanbul","22","FeMale","Damascus"," Started my BA but could not finish it.","Studying at university"," Turkish public university","","","","","","","","","","","","","Languages and Literature","","","","","","","","","","",""," Did not apply"," University course description  University course description - Full academic record (university or “middle institute”)  - University student card (university or “middle institute”)","0","1","0","1","0","0","0","1","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Don’t know how to find/enroll in a suitable program","0","0","0","1","0","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vHLR5TaRhMYsFFFE4sWRw5","4151011","ad0178b8-7efa-404e-b227-7148c60e0bb7","2017-06-12T22:39:54","30"
