"","city","Age","Gender","origin","eduLevel","studyStatus","currentUni","otherUni","predField","predField2","predSocSci","predInfoTech","predEcon","predMedia","predLang","predEng","predMedicine","typeSocSci","predOther","enrolField","enrolSocSci","enrolOther","noStudyReason","ReasonDoc","ReasonNoHS","ReasonNoNeed","ReasonNoMoney","ReasonNoGetCol","ReasonMarried","ReasonOther","ReasonWOther","appliedUniTr","proofEdu","proofEduNoDoc","proofEduNoUniCor","proofEduOther","proofEduAcRec","proofEduParRec","proofEduDegree","proofEduGradCer","proofEduUniCard","otherDoc","triedGetDoc","ReasonNoDoc","ReasonNoDocOoS","ReasonNoDocSec","ReasonNoDocNoTea","ReasonNoDocNoFam","ReasonNoDocNoMon","ReasonNoDocOther","ReasonNoDocOtherExp","If.you.do.not.have.documents.why","viewVoc","viewVocOther","predVoc","predVocNoInt","predVocOther","predVocPMA","predVocTour","predVocNurse","predVocCons","predVocMech","predVocAgri","predVocOtSpec","onlineCor","onlinePlace","onlineOther","onlineNoReason","onlineNoReasonNoSub","onlineNoReasonNoRecog","onlineNoReasonNoNet","onlineNoReasonNoFind","onlineNoReasonNoMoney","onlineNoReasonNoArab","If.you.have.not.taken.courses.on.line..why.not...two.maximum.2","onlineView","onlineViewNoUni","onlineViewNoWorth","onlineViewUseful","onlineViewDifAcc","onlineViewDifStu","findOpport","findOpportFri","findOpportDub","findOpportTeach","findOpportAlfa","findOpportTwitter","findOpportFace","findOpportOther","findOpportWOther","X__version__","X_version_","X_version__001","X_id","X_uuid","X_submission_time","X_index"
"11","Mersin","20","Male","Aleppo","  General High School (Scientific or Literary)","Not studying now","",""," Media/Journalism/Cinema Economics","0","0","0","1","1","0","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy - Tourism / Restaurant and hotel management","0","0","1","1","0","0","0","0","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Friends - Teachers","1","0","1","0","0","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238852","d30aa7a6-8305-484d-9a90-e36d49e4c200","2017-04-08T07:38:56","11"
"12","Mersin","20","Male","Tartus","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology  Engineering","0","0","0","0","0","0","1","1","","","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study - Cannot afford the courses","1","0","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238842","349f2240-2169-47d9-839b-6f819102d763","2017-04-08T07:37:48","12"
"13","Mersin","24","FeMale","Hama"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Don’t have family in Syria to help me","0","0","1","1","0","0","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238823","290bd475-780e-4459-9a7c-f4c61e0eed40","2017-04-08T07:36:34","13"
"14","Mersin","17","FeMale","Homs"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","","","  Other:","0","0","0","0","0","0","1","preparing"," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification - Cannot afford the courses","0","1","0","0","1","0","None","- Useful but not as good as going to university","1","0","0","0","0","- Facebook groups/pages  - Teachers","0","0","1","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238817","65895cee-aeb1-4907-ae13-1532e5caccaa","2017-04-08T07:35:24","14"
"15","Mersin","19","FeMale","Tartus","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Media/Journalism/Cinema Economics","0","0","0","1","1","0","0","0","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- I am not interested in vocational education","1","0","0","0","0","0","0","0","","no","","","- Not available in subjects I want to study - Cannot afford the courses","1","0","0","0","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238816","6b9596fa-e4b6-4e49-877e-2fd24f6dbe2e","2017-04-08T07:33:45","15"
"16","Mersin","24","Male","Homs","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Engineering   Other","1","0","0","0","0","0","1","0","","Electricity Onstitute","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Applied and was not admitted"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith) - Mechanics and machinery- Project Management / Accountancy","0","0","1","0","0","1","1","0","","no","","","- No internet connection / computer","0","0","1","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Twitter - Teachers","0","0","1","0","1","0","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238811","71ab5f49-826c-4a94-b833-f1ecfb4b2616","2017-04-08T07:31:55","16"
"17","Mersin","23","Male","Homs"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study  Was not able to get into a college","0","0","0","1","1","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Have to go in person but can not go for security reasons","0","1","1","0","0","0","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- No internet connection / computer - Cannot afford the courses","0","0","1","0","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238795","2a765c11-e02a-47f1-bb77-28fba80ac639","2017-04-08T07:29:43","17"
"18","Mersin","22","FeMale","Hama"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to studyDo not have the necessary paperwork","1","0","0","1","0","0","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Cannot contact public servants or teachers - Don’t have family in Syria to help me","0","0","1","1","0","0","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Very useful, as good as a regular - - Difficult to access","0","0","1","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238790","efe74d3f-2cfd-4e64-9ee6-b8c38cd04470","2017-04-08T07:28:24","18"
"19","Mersin","24","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Medicine/Dentistry/Pharmacology","0","0","0","0","0","0","0","1","","","","",""," Don’t have money to study  Married/Have to take care of family","0","0","0","1","0","1","0",""," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","- Retrieving papers is expensive now and I do not have the money - Have to go in person but can not go for security reasons","0","1","0","0","1","0","","no","- Very useful and provides a job opportunity right away.","","- Nursing / medical care","0","0","0","0","1","0","0","0","","no","","","- Not available in subjects I want to study - Cannot afford the courses","1","0","0","0","1","0","None","- Very useful, as good as a regular - Too difficult to study alone","0","0","1","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238785","68f551a0-74c0-4f2e-a5dc-ca723e13f6b3","2017-04-08T07:27:11","19"
"20","Mersin","26","Male","Aleppo"," Started my BA but could not finish it.","Not studying now","",""," Engineering","0","0","0","0","0","0","1","0","","","","",""," Was not able to get into a college  Married/Have to take care of family","0","0","0","0","1","1","0",""," Applied and was not admitted","- Full academic record (university or “middle institute”) ","0","0","0","1","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","0","1","0","None","- Very useful, as good as a regular degree","0","0","1","0","0","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238783","c0b3d6ad-4eaa-49ba-9ac1-5b4120bcf07c","2017-04-08T07:25:50","20"
"21","Mersin","17","Male","Aleppo"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","","","  Other:","0","0","0","0","0","0","1","preparing"," Did not apply"," I do not have any documents","1","0","0","0","0","0","0","0","","no","  Other","0","0","0","0","0","1","because I'm taking it from Mersin Syria Union","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","trade","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None"," - Too difficult to study alone - Difficult to access","0","0","0","1","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238765","81e845b2-33fb-4d8a-87b3-41208fac9ad3","2017-04-08T07:24:38","21"
"22","Mersin","19","FeMale","Homs"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Economics","0","0","0","1","0","0","0","0","","","","","","  Other:","0","0","0","0","0","0","1","preparing"," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","  Other","0","1","0","0","0","0","0","0","hair dresser","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages ","0","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238749","20f15247-8df7-492c-9bb9-0500f7198601","2017-04-08T07:21:59","22"
"23","Mersin","18","Male","Deir ez-Zor"," Middle School or (Basic Education)","Studying at a center to prepare for university admission","",""," Engineering","0","0","0","0","0","0","1","0","","","","","","  Other:","0","0","0","0","0","0","1","I just got the highschool degree"," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Construction (builder, carpenter, electrician, blacksmith)   Other","0","1","0","0","0","1","0","0","police","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Not worth the time or money spent on it - Too difficult to study alone","0","1","0","0","1","- Facebook groups/pages    Other","0","0","0","0","0","1","1","Instagram","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238738","4ea5a469-278d-45a5-9a0a-57b35e36d43c","2017-04-08T07:20:02","23"
"24","Mersin","16","Male","Damascus","  Primary school","Studying at a center to prepare for university admission","",""," Engineering  Information Technology","0","0","1","0","0","0","1","0","","","","","","  Other:","0","0","0","0","0","0","1","preparing"," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","  Other","0","1","0","0","0","0","0","0","
Sewing - Business","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Very useful, as good as a regular degree - Useful but not as good as going to university","1","0","1","0","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238729","51d8679f-5410-4e64-93f3-797ea70e89f4","2017-04-08T07:17:40","24"
"25","Mersin","21","FeMale","Aleppo","  General High School (Scientific or Literary)","Studying at university"," Turkish public university","","","","","","","","","","","",""," Engineering","","","","","","","","","","",""," Applied and was admitted"," University course description - Partial academic record (university or “middle institute”)","0","1","0","0","1","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Project Management / Accountancy","0","0","1","0","0","0","0","0","","no","","","- Do not count towards a recognized qualification","0","1","0","0","0","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238694","4bd41b4e-190b-44a5-8c2f-e37d7081fb27","2017-04-08T07:15:21","25"
"26","Mersin","20","FeMale","Damascus","  General High School (Scientific or Literary)","Not studying now","",""," Economics   Other","1","0","0","1","0","0","0","0","","Hospitality & Hotel Management","","",""," Don’t have money to study   Other:","0","0","0","1","0","0","1","Because of Work"," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Project Management / Accountancy   Other","0","1","1","0","0","0","0","0","fashion Design","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","- Useful but not as good as going to university  - Difficult to access","1","0","0","1","0","- Facebook groups/pages  - Friends","1","0","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238589","147349ea-19b2-4c92-8019-fb58da784955","2017-04-08T06:52:43","26"
"27","Mersin","19","Male","Idlib","  General High School (Scientific or Literary)","Studying at a center to prepare for university admission","",""," Engineering  Economics","0","0","0","1","0","0","1","0","","","","","","  Other:","0","0","0","0","0","0","1","studying"," applied and Waiting ro the Result"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Very useful and provides a job opportunity right away.","","- Mechanics and machinery  Other","0","1","0","0","0","0","1","0","Alternative Energy Science","no","","","- Cannot afford the courses - Don’t know how to find/enroll in a suitable program","0","0","0","1","1","0","None","م- Useful but not as good as going to university  - Too difficult to study alone","1","0","0","0","1","- Facebook groups/pages    Other","0","0","0","0","0","1","1","whatsapp","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238571","7590c5d6-3e8d-48c5-8e1b-2f98ee2ad4e4","2017-04-08T06:50:44","27"
"28","Mersin","19","Male","Idlib"," Started my BA but could not finish it.","Not studying now","",""," Engineering Languages and Literature","0","0","0","0","0","1","1","0","","","","",""," Don’t have money to study","0","0","0","1","0","0","0",""," Did not apply"," University course description","0","1","0","0","0","0","0","0","","","","","","","","","","","no","- Useful but not as good as a regular degree","","- Mechanics and machineryAgriculture","0","0","0","0","0","0","1","1","","no","","","- Cannot afford the courses","0","0","0","0","1","0","None","- Very useful, as good as a regular - - Difficult to access","0","0","1","1","0","- Facebook groups/pages DUBARAH","0","1","0","0","0","1","0","","vdBBbEuUuJhuM6774rNpzJ","v4PgidpmvoCYAbhanB8zPi","vLRB4zNDbmvMNL94VnVoEr","3238565","87fbacb8-086b-4cae-9cbb-00781b8eaaa8","2017-04-08T06:48:38","28"
